bid,marketname,timestamp,quantity,price,total,filltype,ordertype
6235834,BTC-WINGS,22:22.1,146.0132218,0.0001015,0.01482034,PARTIAL_FILL,SELL
6234299,BTC-WINGS,52:28.4,495.000495,0.00010101,0.04999999,FILL,SELL
6234300,BTC-WINGS,52:28.4,166.0769231,0.000101,0.01677376,PARTIAL_FILL,SELL
6224316,BTC-WINGS,14:04.8,8.7772405,0.00011295,0.00099138,FILL,SELL
6234301,BTC-WINGS,52:28.7,377.7400481,0.000101,0.03815174,PARTIAL_FILL,SELL
6224317,BTC-WINGS,14:04.8,84.58216677,0.00011265,0.00952818,FILL,SELL
6234302,BTC-WINGS,52:30.9,164.4820155,0.000101,0.01661268,PARTIAL_FILL,SELL
6224318,BTC-WINGS,14:04.8,29.79424304,0.00011265,0.00335632,FILL,SELL
6234303,BTC-WINGS,52:31.1,34.59348918,0.000101,0.00349394,FILL,SELL
6224319,BTC-WINGS,14:04.8,43.08752075,0.00011221,0.00483485,PARTIAL_FILL,SELL
6234304,BTC-WINGS,52:31.1,49.38118812,0.000101,0.0049875,FILL,SELL
6235584,BTC-WINGS,43:14.8,9.11105459,0.00010022,0.0009131,FILL,SELL
6227905,BTC-WINGS,20:28.2,14.31460674,0.00011126,0.00159264,FILL,SELL
6233793,BTC-WINGS,52:20.8,31.0114332,0.00010065,0.0031213,FILL,SELL
6234049,BTC-WINGS,21:14.5,71.39301329,0.00010221,0.00729707,PARTIAL_FILL,SELL
6234817,BTC-WINGS,45:56.4,189.3987342,0.0001002,0.01897775,PARTIAL_FILL,SELL
6235585,BTC-WINGS,43:14.8,1993.138791,0.0001002,0.1997125,FILL,SELL
6233794,BTC-WINGS,52:20.8,356.4158468,0.00010063,0.03586612,PARTIAL_FILL,SELL
6228164,BTC-WINGS,52:02.7,32.98558131,0.0001111,0.00366469,PARTIAL_FILL,SELL
6235588,BTC-WINGS,43:17.9,496.1209499,0.00010145,0.05033147,FILL,BUY
6236101,BTC-WINGS,02:50.2,200.6410618,0.0001015,0.02036506,FILL,SELL
6235590,BTC-WINGS,43:37.2,187.3671672,0.00010022,0.01877793,FILL,SELL
6234311,BTC-WINGS,52:41.0,9.90393186,0.00010097,0.00099999,FILL,SELL
6234312,BTC-WINGS,52:41.0,19.07718852,0.00010097,0.00192622,FILL,SELL
6225352,BTC-WINGS,59:51.9,134.0513024,0.000111,0.01487969,PARTIAL_FILL,SELL
6234313,BTC-WINGS,52:41.0,0.50134162,0.00010037,0.00005031,PARTIAL_FILL,SELL
6235594,BTC-WINGS,44:35.5,500.225363,0.00010011,0.05007756,FILL,SELL
6234571,BTC-WINGS,05:17.7,49.07734589,0.00010188,0.00499999,FILL,BUY
6235595,BTC-WINGS,44:35.5,302.6725846,0.00010009,0.03029449,PARTIAL_FILL,SELL
6224588,BTC-WINGS,29:17.5,4.77612777,0.00011221,0.00053592,FILL,SELL
6228429,BTC-WINGS,32:45.0,268.2132164,0.0001111,0.02979848,PARTIAL_FILL,SELL
6234574,BTC-WINGS,06:13.1,5.97728631,0.00010184,0.00060872,PARTIAL_FILL,BUY
6235598,BTC-WINGS,45:14.4,144.5380919,0.00010009,0.01446681,PARTIAL_FILL,SELL
6227920,BTC-WINGS,23:31.9,71.97348912,0.00011126,0.00800777,FILL,BUY
6235088,BTC-WINGS,01:21.1,19.89258007,0.00010054,0.002,FILL,SELL
6225872,BTC-WINGS,04:22.1,2879.43964,0.000111,0.3196178,PARTIAL_FILL,SELL
6228433,BTC-WINGS,33:14.9,65.57438349,0.00011126,0.0072958,PARTIAL_FILL,BUY
6234833,BTC-WINGS,48:34.0,497.658269,0.00010022,0.04987531,FILL,BUY
6235089,BTC-WINGS,01:21.1,29.8388701,0.00010054,0.00299999,FILL,SELL
6228434,BTC-WINGS,33:14.9,65.57438349,0.00011126,0.0072958,PARTIAL_FILL,BUY
6235090,BTC-WINGS,01:21.1,19.89258007,0.00010054,0.002,FILL,SELL
6224594,BTC-WINGS,30:56.8,12.07322183,0.00011154,0.00134664,FILL,SELL
6224850,BTC-WINGS,58:45.3,4.55887624,0.00011159,0.00050872,FILL,BUY
6235091,BTC-WINGS,01:21.1,19.89258007,0.00010054,0.002,FILL,SELL
6225619,BTC-WINGS,33:00.8,8.55624606,0.00011103,0.00095,FILL,SELL
6225875,BTC-WINGS,05:49.7,1130.394941,0.000111,0.12547383,PARTIAL_FILL,SELL
6233812,BTC-WINGS,53:01.0,54.42666706,0.000101,0.00549709,FILL,BUY
6234580,BTC-WINGS,06:56.8,92.17070528,0.00010189,0.00939127,FILL,BUY
6235092,BTC-WINGS,01:21.1,19.89258007,0.00010054,0.002,FILL,SELL
6224852,BTC-WINGS,58:57.8,8.75432613,0.00011127,0.00097409,PARTIAL_FILL,SELL
6233813,BTC-WINGS,54:16.9,11.65094951,0.00010062,0.00117231,FILL,SELL
6224853,BTC-WINGS,59:03.9,80.89247894,0.00011127,0.0090009,FILL,SELL
6233814,BTC-WINGS,54:16.9,40,0.00010056,0.0040224,FILL,SELL
6234838,BTC-WINGS,49:34.8,2184.944038,0.00010022,0.21897509,FILL,BUY
6224854,BTC-WINGS,59:03.9,9.16689135,0.00011127,0.00102,FILL,SELL
6233815,BTC-WINGS,54:16.9,495.9756536,0.00010056,0.04987531,FILL,SELL
6224855,BTC-WINGS,59:03.9,44.17998741,0.00011123,0.00491413,FILL,SELL
6233816,BTC-WINGS,54:16.9,20.88696862,0.00010056,0.00210039,FILL,SELL
6223832,BTC-WINGS,36:49.5,11.62322969,0.00011279,0.00131098,PARTIAL_FILL,BUY
6224856,BTC-WINGS,59:03.9,1958.142278,0.00011121,0.217765,FILL,SELL
6233817,BTC-WINGS,54:16.9,4972.6504,0.00010055,0.49999999,FILL,SELL
6224857,BTC-WINGS,59:03.9,15.23217218,0.00011119,0.00169366,FILL,SELL
6228442,BTC-WINGS,36:27.8,124.4221909,0.00011126,0.01384321,FILL,SELL
6233818,BTC-WINGS,54:16.9,15.13630146,0.00010055,0.00152195,FILL,SELL
6224858,BTC-WINGS,59:03.9,377.8841119,0.00011119,0.04201693,FILL,SELL
6233819,BTC-WINGS,54:16.9,2988.345453,0.00010039,0.29999999,FILL,SELL
6235099,BTC-WINGS,01:33.0,12.9087105,0.00010052,0.00129758,FILL,BUY
6235867,BTC-WINGS,26:11.1,200,0.0001015,0.0203,PARTIAL_FILL,SELL
6224859,BTC-WINGS,59:03.9,1000,0.00011116,0.11116,FILL,SELL
6233820,BTC-WINGS,54:16.9,1000,0.00010032,0.10032,FILL,SELL
6234076,BTC-WINGS,22:46.0,149.99,0.00010221,0.01533047,PARTIAL_FILL,SELL
6224860,BTC-WINGS,59:03.9,11.62322969,0.00011108,0.0012911,FILL,SELL
6233821,BTC-WINGS,54:16.9,201.8741587,0.00010031,0.02024999,FILL,SELL
6224861,BTC-WINGS,59:03.9,20,0.00011101,0.0022202,FILL,SELL
6233822,BTC-WINGS,54:16.9,1000,0.00010022,0.10022,FILL,SELL
6224862,BTC-WINGS,59:03.9,888,0.00011101,0.09857688,FILL,SELL
6233823,BTC-WINGS,54:16.9,5000,0.00010022,0.5011,FILL,SELL
6223839,BTC-WINGS,37:07.0,50,0.00011296,0.005648,PARTIAL_FILL,BUY
6224607,BTC-WINGS,34:17.1,5.37654787,0.00011159,0.00059996,FILL,SELL
6224863,BTC-WINGS,59:03.9,4594.878851,0.000111,0.51003155,PARTIAL_FILL,SELL
6233824,BTC-WINGS,54:16.9,25,0.00010021,0.00250525,FILL,SELL
6225120,BTC-WINGS,31:15.0,173.4488397,0.000111,0.01925282,PARTIAL_FILL,SELL
6233825,BTC-WINGS,54:16.9,200,0.00010021,0.020042,FILL,SELL
6234081,BTC-WINGS,25:07.4,189.5897636,0.00010238,0.0194102,FILL,SELL
6235873,BTC-WINGS,26:42.3,11,0.0001015,0.0011165,PARTIAL_FILL,SELL
6233826,BTC-WINGS,54:16.9,2594.551442,0.00010021,0.25999999,FILL,SELL
6223842,BTC-WINGS,37:28.7,13.10861364,0.000113,0.00148127,PARTIAL_FILL,BUY
6224354,BTC-WINGS,16:36.1,10,0.00011222,0.0011222,PARTIAL_FILL,SELL
6233827,BTC-WINGS,54:16.9,4085.723697,0.0001002,0.40938951,PARTIAL_FILL,SELL
6234083,BTC-WINGS,25:39.2,961.5116018,0.00010238,0.09843955,PARTIAL_FILL,BUY
6234595,BTC-WINGS,11:59.3,200,0.00010022,0.020044,PARTIAL_FILL,SELL
6235107,BTC-WINGS,01:48.4,9.948269,0.00010052,0.00099999,FILL,SELL
6234084,BTC-WINGS,25:39.2,1000,0.00010238,0.10238,PARTIAL_FILL,BUY
6225124,BTC-WINGS,33:02.0,6.30573822,0.00011101,0.00069999,FILL,BUY
6225892,BTC-WINGS,08:45.3,9.00738605,0.00011102,0.00099999,FILL,BUY
6233829,BTC-WINGS,54:19.0,88.8564289,0.00010099,0.00897361,FILL,BUY
6234085,BTC-WINGS,26:01.2,1127.759345,0.00010238,0.11546,PARTIAL_FILL,SELL
6234853,BTC-WINGS,50:31.2,6.58971556,0.00010022,0.00066042,FILL,SELL
6235621,BTC-WINGS,51:16.0,128.3702532,0.00010009,0.01284857,PARTIAL_FILL,SELL
6235877,BTC-WINGS,26:50.5,3.55393867,0.00010153,0.00036083,PARTIAL_FILL,BUY
6234086,BTC-WINGS,26:05.8,127.4827007,0.00010238,0.01305167,PARTIAL_FILL,SELL
6234854,BTC-WINGS,50:31.2,59.86828976,0.00010022,0.00599999,FILL,SELL
6235878,BTC-WINGS,26:50.5,292.4460613,0.00010156,0.02970082,FILL,BUY
6223846,BTC-WINGS,37:38.0,434.8836293,0.0001131,0.04918533,FILL,BUY
6234855,BTC-WINGS,50:31.2,49.89024147,0.00010022,0.005,FILL,SELL
6227944,BTC-WINGS,31:39.7,48.13752065,0.00011126,0.00535578,FILL,BUY
6234856,BTC-WINGS,50:31.2,29.93414488,0.00010022,0.00299999,FILL,SELL
6235368,BTC-WINGS,21:43.8,11.95957776,0.00010134,0.00121198,PARTIAL_FILL,BUY
6224616,BTC-WINGS,36:26.2,13.10861364,0.00011128,0.00145872,FILL,SELL
6228201,BTC-WINGS,03:02.7,34.9422302,0.00011111,0.00388243,FILL,SELL
6234857,BTC-WINGS,50:31.2,19.95609659,0.00010022,0.002,FILL,SELL
6235369,BTC-WINGS,21:43.8,214.0326837,0.00010135,0.02169221,FILL,BUY
6224617,BTC-WINGS,36:26.2,106.7601616,0.00011123,0.01187493,PARTIAL_FILL,SELL
6228202,BTC-WINGS,03:24.2,852.0979165,0.0001111,0.09466807,PARTIAL_FILL,SELL
6234858,BTC-WINGS,50:31.2,19.95609659,0.00010022,0.002,FILL,SELL
6223850,BTC-WINGS,37:56.7,27.94813301,0.0001131,0.00316093,PARTIAL_FILL,BUY
6233835,BTC-WINGS,55:23.9,19.87383343,0.00010099,0.00200705,PARTIAL_FILL,SELL
6234859,BTC-WINGS,50:31.2,19.95609659,0.00010022,0.002,FILL,SELL
6225131,BTC-WINGS,34:05.2,6.30630631,0.000111,0.0007,PARTIAL_FILL,SELL
6234092,BTC-WINGS,26:27.2,9.76753272,0.00010238,0.00099999,PARTIAL_FILL,SELL
6234860,BTC-WINGS,50:31.2,34.92316903,0.00010022,0.0035,FILL,SELL
6234861,BTC-WINGS,50:31.2,29.93414488,0.00010022,0.00299999,FILL,SELL
6235117,BTC-WINGS,02:30.9,21.85055611,0.00010029,0.00219139,PARTIAL_FILL,SELL
6233838,BTC-WINGS,56:13.3,68.98259547,0.00010099,0.00696655,FILL,SELL
6234862,BTC-WINGS,50:31.2,38.22264904,0.0001002,0.0038299,PARTIAL_FILL,SELL
6225134,BTC-WINGS,37:16.4,222.9690059,0.000111,0.02474955,PARTIAL_FILL,SELL
6234095,BTC-WINGS,27:13.3,700,0.00010221,0.071547,PARTIAL_FILL,SELL
6223855,BTC-WINGS,38:16.1,25,0.00011312,0.002828,PARTIAL_FILL,BUY
6225135,BTC-WINGS,37:16.4,18.70145496,0.000111,0.00207586,PARTIAL_FILL,SELL
6223856,BTC-WINGS,38:16.1,23.75143627,0.00011312,0.00268676,PARTIAL_FILL,BUY
6225136,BTC-WINGS,37:17.8,782.3884817,0.000111,0.08684512,PARTIAL_FILL,SELL
6233842,BTC-WINGS,56:26.2,434.9040048,0.0001002,0.04357738,PARTIAL_FILL,SELL
6235890,BTC-WINGS,29:27.3,5.00910792,0.00010156,0.00050872,FILL,BUY
6235891,BTC-WINGS,30:01.1,9.10136616,0.0001015,0.00092378,PARTIAL_FILL,SELL
6228725,BTC-WINGS,12:34.6,1028.902352,0.0001111,0.11431105,PARTIAL_FILL,SELL
6224885,BTC-WINGS,07:28.1,5.07967012,0.00011102,0.00056394,FILL,SELL
6235126,BTC-WINGS,02:55.7,96.0368279,0.00010052,0.00965362,PARTIAL_FILL,BUY
6224886,BTC-WINGS,07:28.1,994.9203299,0.000111,0.11043615,PARTIAL_FILL,SELL
6234103,BTC-WINGS,27:31.4,329.7959606,0.00010238,0.03376451,PARTIAL_FILL,BUY
6235127,BTC-WINGS,02:55.7,29.77415484,0.00010052,0.00299289,PARTIAL_FILL,BUY
6235128,BTC-WINGS,02:55.7,580.7031966,0.00010052,0.05837228,PARTIAL_FILL,BUY
6223864,BTC-WINGS,40:32.4,12.07322183,0.00011326,0.00136741,PARTIAL_FILL,BUY
6235129,BTC-WINGS,02:55.7,500,0.00010054,0.05027,PARTIAL_FILL,BUY
6224889,BTC-WINGS,08:20.1,84.63789281,0.00011102,0.00939649,FILL,BUY
6234107,BTC-WINGS,28:49.4,447.305255,0.00010238,0.04579511,FILL,SELL
6234620,BTC-WINGS,17:59.2,223.4310548,0.00010022,0.02239226,PARTIAL_FILL,SELL
6235132,BTC-WINGS,03:05.6,348.1922575,0.00010054,0.03500724,FILL,SELL
6235133,BTC-WINGS,03:05.6,28.00486317,0.00010029,0.0028086,FILL,SELL
6234110,BTC-WINGS,29:29.8,228.100758,0.00010221,0.02331417,FILL,SELL
6235134,BTC-WINGS,03:05.6,19.94216771,0.00010029,0.00199999,FILL,SELL
6233855,BTC-WINGS,58:11.7,199.3195639,0.000101,0.02013127,PARTIAL_FILL,BUY
6234111,BTC-WINGS,30:00.3,20.98287739,0.00010162,0.00213228,FILL,SELL
6235135,BTC-WINGS,03:05.6,19.94216771,0.00010029,0.00199999,FILL,SELL
6224383,BTC-WINGS,18:45.2,10,0.00011221,0.0011221,PARTIAL_FILL,SELL
6554624,BTC-XAUR,26:52.6,366.3145886,0.00003318,0.01215431,FILL,BUY
6556416,BTC-XAUR,18:12.4,33.1829422,0.00003282,0.00108906,FILL,BUY
6551808,BTC-XAUR,18:13.7,2596.243886,0.00003278,0.08510487,FILL,BUY
6552320,BTC-XAUR,32:41.0,1000.433293,0.00003242,0.03243404,PARTIAL_FILL,SELL
6557441,BTC-XAUR,16:45.2,35,0.00003517,0.00123095,FILL,SELL
6562307,BTC-XAUR,54:07.1,289.1844997,0.00003459,0.01000289,PARTIAL_FILL,SELL
6551811,BTC-XAUR,18:20.8,3463.214984,0.00003277,0.11348955,FILL,BUY
6562309,BTC-XAUR,54:10.9,2354.796925,0.00003459,0.08145242,FILL,SELL
6551813,BTC-XAUR,18:31.8,2602.750862,0.00003278,0.08531817,PARTIAL_FILL,BUY
6554118,BTC-XAUR,57:32.4,932.8327651,0.00003253,0.03034504,PARTIAL_FILL,SELL
6556678,BTC-XAUR,02:29.0,1144.971576,0.00003263,0.03736042,PARTIAL_FILL,SELL
6551814,BTC-XAUR,18:31.8,740.7008096,0.00003279,0.02428757,PARTIAL_FILL,BUY
6556936,BTC-XAUR,11:48.3,17.10488711,0.00003499,0.00059849,FILL,BUY
6566409,BTC-XAUR,11:39.7,1992.807728,0.00003321,0.06618114,FILL,SELL
6551817,BTC-XAUR,19:10.1,346.5739067,0.00003279,0.01136415,FILL,BUY
6566154,BTC-XAUR,17:17.7,26.05087397,0.00003418,0.00089041,FILL,BUY
6566410,BTC-XAUR,11:39.7,120,0.00003321,0.0039852,FILL,SELL
6566411,BTC-XAUR,11:39.7,5127.913195,0.0000332,0.17024671,FILL,SELL
6562316,BTC-XAUR,54:43.4,20.5338809,0.0000354,0.00072689,FILL,BUY
6566156,BTC-XAUR,17:28.3,514.9650658,0.00003418,0.0176015,FILL,BUY
6566414,BTC-XAUR,11:53.1,27.80094523,0.00003318,0.00092243,FILL,SELL
6565647,BTC-XAUR,02:24.5,14.93188236,0.00003429,0.00051201,PARTIAL_FILL,BUY
6566415,BTC-XAUR,11:53.1,28.4457043,0.000033,0.0009387,FILL,SELL
6553872,BTC-XAUR,13:32.5,322.44234,0.00003331,0.01074055,PARTIAL_FILL,BUY
6565648,BTC-XAUR,02:29.6,5.06811764,0.00003429,0.00017378,FILL,SELL
6566416,BTC-XAUR,11:53.1,305.9039462,0.00003277,0.01002447,FILL,SELL
6553873,BTC-XAUR,13:32.5,30.3030303,0.00003331,0.00100939,PARTIAL_FILL,BUY
6562322,BTC-XAUR,55:05.8,2944.403818,0.00003537,0.10414356,PARTIAL_FILL,BUY
6566162,BTC-XAUR,18:02.6,1.29076174,0.00003418,0.00004411,PARTIAL_FILL,BUY
6562323,BTC-XAUR,55:05.8,70.55374333,0.00003538,0.00249619,PARTIAL_FILL,BUY
6562324,BTC-XAUR,55:05.8,264.2852589,0.0000354,0.00935569,PARTIAL_FILL,BUY
6562836,BTC-XAUR,02:14.7,3012.082974,0.00003597,0.10834462,PARTIAL_FILL,BUY
6552084,BTC-XAUR,55:13.1,401.2756035,0.00003299,0.01323808,PARTIAL_FILL,BUY
6562837,BTC-XAUR,02:14.7,535,0.00003598,0.0192493,PARTIAL_FILL,BUY
6563861,BTC-XAUR,30:29.0,500,0.00003279,0.016395,FILL,SELL
6562838,BTC-XAUR,02:14.7,9964.314225,0.00003599,0.35861566,FILL,BUY
6551318,BTC-XAUR,27:42.6,104.5,0.00003241,0.00338684,PARTIAL_FILL,SELL
6553110,BTC-XAUR,31:52.9,3.99068102,0.00003266,0.00013033,PARTIAL_FILL,BUY
6553111,BTC-XAUR,31:52.9,80.91749338,0.00003266,0.00264276,FILL,BUY
6563864,BTC-XAUR,32:33.6,15.24855139,0.00003279,0.0005,FILL,BUY
6566428,BTC-XAUR,12:13.8,177.9166667,0.00003352,0.00596376,FILL,BUY
6562334,BTC-XAUR,57:47.9,313.8649808,0.00003541,0.01111395,PARTIAL_FILL,SELL
6565918,BTC-XAUR,15:18.4,69.30977171,0.00003598,0.00249376,FILL,BUY
6552862,BTC-XAUR,05:37.7,152.8584531,0.00003271,0.00499999,FILL,SELL
6552863,BTC-XAUR,05:37.7,419.7261864,0.00003271,0.01372924,PARTIAL_FILL,SELL
6566177,BTC-XAUR,18:53.4,13.59294218,0.00003418,0.0004646,FILL,SELL
6566178,BTC-XAUR,18:53.4,271.3486001,0.00003418,0.00927469,FILL,SELL
6553123,BTC-XAUR,34:08.2,29.925,0.00003266,0.00097735,FILL,BUY
6563364,BTC-XAUR,52:26.1,19.63862869,0.00003307,0.00064944,FILL,SELL
6566180,BTC-XAUR,18:57.4,27.15599243,0.00003386,0.0009195,PARTIAL_FILL,SELL
6563365,BTC-XAUR,52:26.1,1346.226756,0.00003306,0.04450625,FILL,SELL
6564389,BTC-XAUR,11:39.4,27.80094523,0.00003318,0.00092243,FILL,SELL
6563366,BTC-XAUR,52:26.1,27.80094523,0.00003305,0.00091882,FILL,SELL
6564390,BTC-XAUR,11:39.4,120.2531646,0.0000328,0.0039443,FILL,SELL
6563367,BTC-XAUR,52:26.1,12500,0.00003305,0.413125,FILL,SELL
6564391,BTC-XAUR,11:39.4,400,0.00003278,0.013112,FILL,SELL
6563368,BTC-XAUR,52:26.1,6056.935191,0.00003302,0.19999999,FILL,SELL
6563880,BTC-XAUR,36:02.8,994.1332951,0.00003279,0.03259763,PARTIAL_FILL,BUY
6564392,BTC-XAUR,11:39.4,372.7704362,0.00003278,0.01221941,FILL,SELL
6563369,BTC-XAUR,52:26.1,9811.591754,0.00003301,0.32388064,PARTIAL_FILL,SELL
6563881,BTC-XAUR,36:02.8,48.65344325,0.00003348,0.00162891,FILL,BUY
6564393,BTC-XAUR,11:39.4,4490.068639,0.00003277,0.14713954,FILL,SELL
6562346,BTC-XAUR,01:22.6,28356.35239,0.00003541,1.00409843,FILL,SELL
6564394,BTC-XAUR,11:39.4,500,0.00003277,0.016385,FILL,SELL
6562347,BTC-XAUR,01:22.6,18246.5686,0.00003541,0.64611099,FILL,SELL
6563115,BTC-XAUR,20:05.6,20,0.00003485,0.000697,FILL,SELL
6564395,BTC-XAUR,11:39.4,91.57509157,0.00003276,0.00299999,FILL,SELL
6563116,BTC-XAUR,20:05.6,174.3682215,0.00003466,0.0060436,FILL,SELL
6564396,BTC-XAUR,11:39.4,500,0.00003276,0.01638,FILL,SELL
6554925,BTC-XAUR,01:10.4,30.57199201,0.00003248,0.00099297,FILL,SELL
6563117,BTC-XAUR,20:05.6,185,0.00003465,0.00641025,FILL,SELL
6564397,BTC-XAUR,11:39.4,500,0.00003275,0.016375,FILL,SELL
6563118,BTC-XAUR,20:05.6,5082.37051,0.0000345,0.17534178,FILL,SELL
6564398,BTC-XAUR,11:39.4,500,0.00003273,0.016365,FILL,SELL
6563119,BTC-XAUR,20:05.6,27.80094523,0.0000342,0.00095079,FILL,SELL
6564399,BTC-XAUR,11:39.4,500,0.00003272,0.01636,FILL,SELL
6564400,BTC-XAUR,11:39.4,500,0.00003269,0.016345,FILL,SELL
6552112,BTC-XAUR,07:25.0,251.1271921,0.00003299,0.00828468,FILL,SELL
6564401,BTC-XAUR,11:39.4,246.4381103,0.00003268,0.00805359,PARTIAL_FILL,SELL
6564657,BTC-XAUR,28:06.7,27.80094523,0.00003351,0.0009316,PARTIAL_FILL,BUY
6565425,BTC-XAUR,48:32.6,27.80094523,0.00003351,0.0009316,FILL,SELL
6551857,BTC-XAUR,22:53.8,3451.35,0.0000329,0.11354941,FILL,BUY
6552113,BTC-XAUR,07:25.0,60.69364162,0.00003287,0.001995,FILL,SELL
6555954,BTC-XAUR,19:59.2,27.50922249,0.00003326,0.00091495,FILL,BUY
6564658,BTC-XAUR,28:06.7,747.1663317,0.00003366,0.02514961,PARTIAL_FILL,BUY
6565426,BTC-XAUR,48:32.6,1247.839563,0.0000332,0.04142827,PARTIAL_FILL,SELL
6552114,BTC-XAUR,07:25.0,1268.650426,0.00003237,0.04106621,FILL,SELL
6552115,BTC-XAUR,07:25.0,2103.601734,0.00003236,0.06807255,FILL,SELL
6554932,BTC-XAUR,01:33.9,1151.256756,0.00003246,0.03736979,PARTIAL_FILL,SELL
6552116,BTC-XAUR,07:25.0,1760.471538,0.00003235,0.05695125,PARTIAL_FILL,SELL
6563893,BTC-XAUR,37:55.8,785.4330709,0.00003335,0.02619419,FILL,BUY
6553141,BTC-XAUR,40:14.4,0.075,0.00003266,0.00000244,PARTIAL_FILL,BUY
6563382,BTC-XAUR,55:10.1,188.4082463,0.00003301,0.00621935,FILL,SELL
